id,title,description,link,image_link,price,availability,condition,google_product_category,brand,unisex,age_group
15100,Rugged Ring,"Anello in argento massiccio 925  lavorato effetto vissuto brunito superficialmente e invecchiato  design minimal dal carattere rock-chic. Ogni anello assume un carattere unico e diverso dettato dai segni impressi al momento della realizzazione. Possibile anche nella versione lucida e leggermente invecchiato. Specificare nell'ordine la texture desiderata.    Su questo anello puoi inserire fino a due lettere o numeri.  Ogni personalizzazione può essere un numero o una lettera se hai dubbi non esitare a contattarci!   <ul> <li>Dopo aver selezionato la versione desiderata scrivi la tua personalizzazione negli appositi spazi denominati ""Incision x"" in base alla versione da te scelta.</li></ul>",https://www.bebojewelry.com/product-page/rugged-ring,https://static.wixstatic.com/media/12b62b_d628e415d9244797bbc276a4da22819c~mv2.jpg,250 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
15130,Rusty Nail Earrings, Orecchini chiodo antichizzati fatti interamente a mano in argento 925 massiccio con spinta di entrata rinforzata. Due piccole sculture da portare all’orecchio dallo stile antico e raffinatolucidati e antichizzati. Peso totale della coppia circa 7g. ,https://www.bebojewelry.com/product-page/rusty-nail-earrings,https://static.wixstatic.com/media/12b62b_aa53b626be5442c0a2e83861288fb655~mv2.png,248 EUR,in stock,new,Apparel & Accessories > Jewelry > Earrings,BEBO,unisex,adult
1905,Sacred Cross Necklace, Splendida croce realizzata a mano con cuore centrale in argento 925 massiccio antichizzata e brunita nei dettagli effetto vissuto La croce è completata di catena rolò loggata. Peso croce circa 18 g. Peso catena circa 9 g. Lunghezza croce circa 7 cm. Lunghezza catena circa 73 cm. ,https://www.bebojewelry.com/product-page/sacred-cross-necklace,https://static.wixstatic.com/media/12b62b_698dfc093db2493bbfcbc04662d6833f~mv2.png,320 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1405,Scales Bangle, Bracciale rigido in argento 925 dal design elegante innovativo effetto squame un gioiello fatto interamente a mano in Italia con tecniche costruttive come una volta.Il bracciale viene poi brunito nei dettagli e lucidato superficialmente donando al gioiello un effetto vintage. Internamente viene poi rifinito con l’aggiunta di un endoscheletro che rende l’ opera elastica e duratura.Peso nella misura media 65 g. ,https://www.bebojewelry.com/product-page/scales-bangle,https://static.wixstatic.com/media/12b62b_ee5fee5fb8144a60b9bcf00827fe0bc2~mv2.jpg,750 EUR,in stock,new,Apparel & Accessories > Jewelry > Bracelets,BEBO,unisex,adult
1010,Scales Ring, Anello squame in argento massiccio 925 fatto a mano in Italiaun gioiello pieno di personalita' dal design elegate e innovativo effetto squama. ,https://www.bebojewelry.com/product-page/scales-ring,https://static.wixstatic.com/media/fb8517_302a6c249d4e4087841d19f3f2580d10~mv2.jpg,250 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1007,Shark Tooth Necklace, Pendente dente di squalo in argento 925 massiccio completo di laccio in cuoio e piccolo teschio ornamentale . Su richiesta è disponibile anche con una delle nostre catene e con contro anello visibili sul sito. Il dente viene fatto a mano in Italia e rifinito con bruniture e fedele nei dettagli al dente di squalo. Peso circa g. 20 lunghezza circa 4 cm larghezza circa 2 cm. ,https://www.bebojewelry.com/product-page/shark-tooth-necklace,https://static.wixstatic.com/media/12b62b_85b9607c29c44159810942a501e32427~mv2.png,265 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
10070,Signet Ring," Anello personalizzato con lettere e scritte laterali su richiesta in argento 925 massiccio fatto a mano in Italia.Specificare nelle note dell'ordine la scritta o i numeri (vedi sotto).    Il costo delle personalizzazioni varia in base alla quantità di parole/numeri ma notare che il costo di incisione di un numero a singola cifra o a doppia cifra è il medesimo stessa cosa per le scritte: il costo di incisione di una lettera o una parola è il medesimo aumenta solo in caso di più parole o lettere separate.   <ul>	<li>Dopo aver selezionato la versione desiderata scrivi la tua personalizzazione negli appositi spazi denominati ""Incisione x"" in base alla versione da te scelta.	<ul>		<li>Se scegli l'opzione 3 Incisions usa la sezione ""Incisione2"" per scriverci la seconda e terza incisione separando le due scritte in modo chiaro. Ad esempio ""John _Smith""</li>		<li>Usa i caratteri rimanenti per specificare la posizione delle tue incisioni oppure puoi farlo dopo nella sezione note del carrello.</li>		<li>Se hai bisono di ulteriori dettagli non esitare a contattarci!</li>	</ul>	</li></ul>",https://www.bebojewelry.com/product-page/signet-ring,https://static.wixstatic.com/media/12b62b_3a3023773a924a47be1bd708bd6e8e47~mv2.jpg,300 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1500,Signet Ring #2," Anello personalizzato con lettere e scritte laterali su richiesta in argento 925 massiccio fatto a mano in Italia. Altezza 1.5 cm.  Specificare nelle note dell'ordine la scritta o i numeri (vedi sotto).    Il costo delle personalizzazioni varia in base alla quantità di parole/numeri ma notare che il costo di incisione di un numero a singola cifra o a doppia cifra è il medesimo stessa cosa per le scritte: il costo di incisione di una lettera o una parola è il medesimo aumenta solo in caso di più parole o lettere separate.   <ul>	<li>Dopo aver selezionato la versione desiderata scrivi la tua personalizzazione negli appositi spazi denominati ""Incisione x"" in base alla versione da te scelta.	<ul>		<li>Se scegli l'opzione 3 Incisions usa la sezione ""Incisione2"" per scriverci la seconda e terza incisione separando le due scritte in modo chiaro. Ad esempio ""John _Smith""</li>		<li>Usa i caratteri rimanenti per specificare la posizione delle tue incisioni oppure puoi farlo dopo nella sezione note del carrello.</li>		<li>Se hai bisono di ulteriori dettagli non esitare a contattarci!</li>	</ul>	</li></ul>",https://www.bebojewelry.com/product-page/signet-ring-#2,https://static.wixstatic.com/media/12b62b_81960aea2d2846d88e6532b6f5f847e0~mv2.png,300 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1322,Silver Leaf Pendant, Pendente adatto alle collane Long Oval Chain e Medium Oval Chain ,https://www.bebojewelry.com/product-page/silver-leaf-pendant,https://static.wixstatic.com/media/12b62b_e7d6ddaebf05453597b476cdb58b199b~mv2.jpg,189 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1505,Silver Money Clip," Clip in argento massiccio 925 fatto interamente a mano in Italia by BEBO . Peso 30 g. circa.  Trattandosi di un oggetto personalizzabile se selezioni una delle due opzioni di personalizzazione presta attenzione a come la specifichi! Per esempio se selezioni la versione ""1 Incision"" e inserisci la scritta "" SD"" prenderemo in considerazione solo la prima lettera. Qui di seguito le personalizzazioni disponibili: <ul>	<li>1 Incision: 1 lettera o numero da incidere</li>	<li>2 Incisions: 2 lettere o numeri da incidere ( puoi anche fare 1 lettera e un numero basta che i caratteri non siano più di due )</li></ul>",https://www.bebojewelry.com/product-page/silver-money-clip,https://static.wixstatic.com/media/12b62b_1e0c425820e0433687c3af3f1036577d~mv2.jpg,200 EUR,in stock,new,Apparel & Accessories > Jewelry > Brooches & Lapel Pins,BEBO,unisex,adult
1325,Skull," Pendente adatto alle collane <u><a href=""https://www.bebojewelry.com/product-page/long-oval-chain-necklace"" target=""_blank"">Long Oval Chain</a></u> e <u><a href=""https://www.bebojewelry.com/product-page/medium-oval-chain-necklace"" target=""_blank"">Medium Oval Chain</a></u> ",https://www.bebojewelry.com/product-page/skull,https://static.wixstatic.com/media/12b62b_785330ef0b1f4ab38f6e597cb3c4de65~mv2.jpg,160 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1309,Skull Angry Cuff, Bracciale rigido realizzato interamente a mano in argento 925 massiccio. Due teste di teschio con aria arrabbiata regnano sovrani alle estremità.Un gioiello dal look rock – chic che completerà il tuo outfit. ,https://www.bebojewelry.com/product-page/skull-angry-cuff,https://static.wixstatic.com/media/12b62b_ee629699ab4649948d8e14247af07180~mv2.png,430 EUR,in stock,new,Apparel & Accessories > Jewelry > Bracelets,BEBO,unisex,adult
9002,Skull Hook Keychain,   Catena in argento massiccio con aggancio a uncino teschio bilaterale e aggancio più piccolo per parte posteriore in argento massiccio 925 fatta a mano completamente lucidata e ossidata. Peso circa 123 g lunghezza 53 cm circa.  ,https://www.bebojewelry.com/product-page/skull-hook-keychain,https://static.wixstatic.com/media/12b62b_e8de9d3aaa3349a9bf06ebfee8c9d362~mv2.png,2450 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1806,Skull Necklace," Pendente teschio in argento massiccio 925 (pieno) lucidato e ossidatouna piccola opera d'arte scolpita a mano completa di catenarolòrinforzata lunghezza 73 cm peso totale circa 19 g. Possibile anche con rubini di alta qualità nel colore ""top red"" oppure con diamanti neri di alta qualità.I rubini e i diamanti possono variare leggermente di tonalità dovuto proprio alla natura della pietra. ",https://www.bebojewelry.com/product-page/skull-necklace,https://static.wixstatic.com/media/12b62b_52a69b7cc7b440f8aed1f6c9754b44a8~mv2.png,260 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1321,Skull Ring - They Live, Anello teschio in argento massiccio 925 con onici neri nelle orbite (pieno anche dietro). ,https://www.bebojewelry.com/product-page/skull-ring---they-live,https://static.wixstatic.com/media/12b62b_10aa91520ee1440988bc2f75bc1a7529~mv2.jpg,259 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1311,Skull Ring Pirates Of The Caribbean model Johnny Depp, Anello teschio con bandana che riproduce fedelmente l'anello della crew dei Pirati Dei Caraibi in argento massiccio 925 lucidato e ossidato nei particolari (pieno non svuotato anche dietro). ,https://www.bebojewelry.com/product-page/skull-ring-pirates-of-the-caribbean-model-johnny-depp,https://static.wixstatic.com/media/12b62b_c7d672cfa88e421393e7d8c9ae487f58~mv2.jpg,390 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1409,Skull Stud, Borchia teschio in Argento 925 massiccio da applicare su cappelli e accessori in cuoio oppure su tessuti pesanti . L’esemplare viene fatto a mano in Italia in Ag.925 massiccio lucidato e antichizzato nei dettagli. Altezza circa 12mm larghezza circa 10 mm. La borchia riporta sul retro due alette a punta taglienti da applicare e poi girare retrostanti sul materiale desiderato. ,https://www.bebojewelry.com/product-page/skull-stud,https://static.wixstatic.com/media/12b62b_8ba7532031ef46009fa0f75d7d53cc73~mv2.jpg,135 EUR,in stock,new,Apparel & Accessories > Jewelry > Brooches & Lapel Pins,BEBO,unisex,adult
1704,Sphere Earrings, Orecchini in argento massiccio 925  realizzati interamente a mano in Italia. Gli orecchini a Sfera vengono poi bruniti e lavorati effetto vissuto e lucidati superficialmente. Peso circa 4 g. ,https://www.bebojewelry.com/product-page/sphere-earrings,https://static.wixstatic.com/media/12b62b_5d882b080e41490bb6930cad034ca812~mv2.png,180 EUR,in stock,new,Apparel & Accessories > Jewelry > Earrings,BEBO,unisex,adult
1114,Square Ring, Anello in argento 925 by BEBO Jewelryfatto a mano con stupendo quarzo citrino taglio caramella color miele lucente. Lateralmente viene lavorato a stone effect e lucidato a specchio. ,https://www.bebojewelry.com/product-page/square-ring,https://static.wixstatic.com/media/12b62b_ae7743eb20984b0598a60e50752b1485~mv2.png,350 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1404,Starfish Earrings, Graziosi orecchini stella marina lucidati e bruniti in argento 925 massiccio fatti a mano la spinta dietro al gioiello viene fatta anche questa ultima a mano. Peso totale 10 g. ,https://www.bebojewelry.com/product-page/starfish-earrings,https://static.wixstatic.com/media/12b62b_fe8c5fd1a7a3427980fcad17bedc1246~mv2.png,298 EUR,in stock,new,Apparel & Accessories > Jewelry > Earrings,BEBO,unisex,adult
1308,Starfish Ring,  Anello stella marina in argento 925 massiccio . Il gioiello viene brunito nei dettagli e lucidato a regola d’arte. ,https://www.bebojewelry.com/product-page/starfish-ring,https://static.wixstatic.com/media/fb8517_0d7d32d5b59647339f413b9e9bd39aab~mv2.jpg,330 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1910,Starfish Rolò Chain, Graziosa stella marina scolpita come in naturacompleta di catena rolò fatta a mano in Italia by Bebo Jewelry in argento massiccio 925 . Peso totale c.a. 16 g lunghezza catena c.a. 73 cmlunghezza pendente c.a 3.5 cm ,https://www.bebojewelry.com/product-page/starfish-rolò-chain,https://static.wixstatic.com/media/12b62b_ac5e6c42531c49db8bc55816a93d688c~mv2.jpg,280 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1703,Stargate Circle Bangle, Bracciale rigido Stargate in argento 925 massiccio un bracciale dallo stile rock forgiato interamente a mano  inciso e fresato con texture brunita nei dettagli  la parte interna lucidatabrunitaeffetto canna di fucile. L’argento dopo essere fuso viene tirato a mano e lavorato fino a dare la forma circolare per poi venire inciso e lavorato in ogni dettaglio . Diametro del filo circa 63 mm. Peso circa 53 g.Il peso varia a seconda della misura. ,https://www.bebojewelry.com/product-page/stargate-circle-bangle,https://static.wixstatic.com/media/12b62b_4a4da4afd7a74501b9e3adf9dc913c7f~mv2.png,685 EUR,in stock,new,Apparel & Accessories > Jewelry > Bracelets,BEBO,unisex,adult
1332,Sub Pendant, Pendente sub in argento 925 massiccio fatto a mano in Italia e rifinito nei dettagli completato da laccio in cuoio toscano. Viene poi antichizzato nei dettagli e lucidato superficialmente.Una piccola miniatura da portare al collo. ,https://www.bebojewelry.com/product-page/sub-pendant,https://static.wixstatic.com/media/12b62b_30844736de3f46c8b1342ce9e7f87138~mv2.png,120 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
11150,T-shirt logo BEBO®, Magliette personalizzate BEBO® Jewelry ,https://www.bebojewelry.com/product-page/t-shirt-logo-bebo®,https://static.wixstatic.com/media/12b62b_d73b6e1d662449f3bada27ab9881d6c0~mv2.png,35 EUR,in stock,new,Apparel & Accessories > Clothing > Shirts & Tops,BEBO,unisex,adult
13361,T-shirt Pirate Flags Collection | Cristopher Condent, Magliette personalizzate BEBO® Jewelry ,https://www.bebojewelry.com/product-page/t-shirt-pirate-flags-collection-|-cristopher-condent,https://static.wixstatic.com/media/12b62b_a977f68d14f6482192069596f6cac9aa~mv2.jpg,40 EUR,in stock,new,Apparel & Accessories > Clothing > Shirts & Tops,BEBO,unisex,adult
1503,T-shirt Pirate Flags Collection | Edward Teach, Magliette personalizzate BEBO® Jewelry ,https://www.bebojewelry.com/product-page/t-shirt-pirate-flags-collection-|-edward-teach,https://static.wixstatic.com/media/12b62b_ea7929e37fd24e5b88135cd70803f236~mv2.jpg,40 EUR,in stock,new,Apparel & Accessories > Clothing > Shirts & Tops,BEBO,unisex,adult
1303999,T-shirt Pirate Flags Collection | Henry Avery, Magliette personalizzate BEBO® Jewelry ,https://www.bebojewelry.com/product-page/t-shirt-pirate-flags-collection-|-henry-avery,https://static.wixstatic.com/media/12b62b_54371c5a594844e38c3aef82a3af03db~mv2.jpg,40 EUR,in stock,new,Apparel & Accessories > Clothing > Shirts & Tops,BEBO,unisex,adult
1919,T-shirt Pirate Flags Collection | Jolly Roger, Magliette personalizzate BEBO® Jewelry ,https://www.bebojewelry.com/product-page/t-shirt-pirate-flags-collection-|-jolly-roger,https://static.wixstatic.com/media/12b62b_ed77f0795a414d63b3191146afe764a7~mv2.jpg,40 EUR,in stock,new,Apparel & Accessories > Clothing > Shirts & Tops,BEBO,unisex,adult
1502,T-shirt Pirate Flags Collection | Thomas Tew, Magliette personalizzate BEBO® Jewelry ,https://www.bebojewelry.com/product-page/t-shirt-pirate-flags-collection-|-thomas-tew,https://static.wixstatic.com/media/12b62b_4efd204c49c5441a8891645041be35fe~mv2.jpg,40 EUR,in stock,new,Apparel & Accessories > Clothing > Shirts & Tops,BEBO,unisex,adult
1303,T-shirt Pirate Life, Magliette personalizzate BEBO® Jewelry ,https://www.bebojewelry.com/product-page/t-shirt-pirate-life,https://static.wixstatic.com/media/12b62b_f8315a9b5c5645c7aa6c122c0872e342~mv2.png,35 EUR,in stock,new,Apparel & Accessories > Clothing > Shirts & Tops,BEBO,unisex,adult
1012,Tail Of Dragon Chain Bracelet, Bracciale in argento 925 massiccio con grumette doppia nominato coda di drago con chiusura collaudata T-Bar lucidato e ossidato nei particolari (unisex). ,https://www.bebojewelry.com/product-page/tail-of-dragon-chain-bracelet,https://static.wixstatic.com/media/12b62b_1b49053698f64b96b66cb80075a05872~mv2.jpg,750 EUR,in stock,new,Apparel & Accessories > Jewelry > Bracelets,BEBO,unisex,adult
1004,The Admiral, Bracciale catena (piena non svuotata)grumet. Larghezzacatena 1.5 cmin argento 925massiccio con chiusuraa moschettone in argentocon molla in acciaio inox ossidato lucidato e rifinito a mano daBEBO JEWELRY .(Unisex) ,https://www.bebojewelry.com/product-page/the-admiral,https://static.wixstatic.com/media/12b62b_42bfe3bf6df94fafb5b6a44405684986~mv2.jpg,799 EUR,in stock,new,Apparel & Accessories > Jewelry > Bracelets,BEBO,unisex,adult
1001,The Circle Ring, Anello nominatoIL CERCHIO un opera dal design elegantepuro e raffinato. In argento 925 massiccio lucidato a regola d’arte in ogni dettaglio viene poi messo uno splendido Diopside o in alternativa uno splendido granato del Mozambico.La particolarità di questo anello dalla forma rotonda è poi nel gambo realizzato a sbalzo irregolare un gioiello chic unisex. ,https://www.bebojewelry.com/product-page/the-circle-ring,https://static.wixstatic.com/media/fb8517_d569ac0d246b4949959ec4ed0f42b7ac~mv2.jpg,350 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1516,The Dog Bone,Stupendo osso tridimensionale in Argento 925 massiccio realizzato a mano in Italia lucidato e brunito nei dettagli.La versione Complete si riferisce al pendente completo di caten mentre la versione Pendant al solo pendente.        Lunghezza pendente circa 4 cm .      Lunghezze disponibilicatena: (circa) 4573 cm.  ,https://www.bebojewelry.com/product-page/the-dog-bone,https://static.wixstatic.com/media/12b62b_5530cc9ca808489d9abfb0317e7b117f~mv2.jpg,289 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1410,The Element Ring, Anello scolpito a mano in argento 925 fluente un design particolare e innovativo  brunito nei particolari e lucidato superficialmente. ,https://www.bebojewelry.com/product-page/the-element-ring,https://static.wixstatic.com/media/12b62b_c713c405bf5f4951b2126dcb61279b34~mv2.png,250 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1105,The Five Skulls, I 5 teschi meravigliosa collana in cuoio naturale toscano trattato con oli  viene chiusa con due nodi e uncino . Il tutto in argento 925 massiccio antichizzato nei dettagli e lucidato superficialmente effetto invecchiato. Misure laccio : 50 - 60 cm. ,https://www.bebojewelry.com/product-page/the-five-skulls,https://static.wixstatic.com/media/12b62b_ff80862fd787473bb5dcd9b7d84e30fe~mv2.png,650 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1403,The Gift, Anello chiamato il Dono in argento 925 massiccio realizzato a mano da argento crudo e lavorato a specchio sui laterali bombati. Disponibile anche in versione con rubini di alta qualità.  Misura anello altezza circa 7 mm spessore 4.1 mm.   <ul>	<li>Su richiesta possibile eseguire delle incisioni all'interno. Contattaci per maggiori informazioni.</li></ul>,https://www.bebojewelry.com/product-page/the-gift,https://static.wixstatic.com/media/12b62b_22a9940f425d4a3095ab882f3f05c346~mv2.jpg,250 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1702,The Hammered Bangle,Bracciale rigido ( unisex ) in solido argento 925 massiccio spessore lamina 2.50 mm (c.a). Altezza nella parte centrale 2.50 cm (c.a) interamente fatto a mano in Italia (no cast) nella misura media peso 75 grammi  (c.a). Un capolavoro di manodopera orafa e design  martellato a mano brunito nei particolari e lucidato.La martellatura può avere delle differenze essendo fatto a mano ogni volta. ,https://www.bebojewelry.com/product-page/the-hammered-bangle,https://static.wixstatic.com/media/12b62b_5e5cfc61bc0040c09ba0e1988976fe58~mv2.png,550 EUR,in stock,new,Apparel & Accessories > Jewelry > Bracelets,BEBO,unisex,adult
1314,The Hanging Rose,La Rosa Pendente in argento 925 massiccio fatto a mano in Italia by BEBOcompleta di catena in argento. Arricchisci il pendente con un rubino al centro della rosa!     Lunghezze della catena disponibili: 4573 cm (circa)   ,https://www.bebojewelry.com/product-page/the-hanging-rose,https://static.wixstatic.com/media/12b62b_e9990be750f142eea1799df5dadf9e99~mv2.jpg,280 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1913,The Hole,Talismano esoterico tridimensionale in Argento massiccio 925 con dettagli scolpiti vintage effect .Il pendente viene poi brunito nei dettagli e lucidato. La versione <em>Complete</em> comprende il pendente e la catena mentre la versione <em>Pendant</em> solamente il pendente.        Lunghezza pendente circa 3 cm .      Lunghezze disponibilicatena: (circa) 4573 cm.  ,https://www.bebojewelry.com/product-page/the-hole,https://static.wixstatic.com/media/12b62b_3d7e219e566546fba5fc703702f50eb8~mv2.jpeg,280 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1329,The Lucky, La fortuna sempre al dito. Ecco il nostro anello Ferro di Cavallo porta fortuna in versione Chevalier in Argento 925 massiccio antichizzato. L’esemplare riporta un gambo a fascia lavorato vintage effect anatomico. Un gioiello che vi porterà sempre fortuna! ,https://www.bebojewelry.com/product-page/the-lucky,https://static.wixstatic.com/media/12b62b_8ef2280ad9934a29976a32a1f6ed6973~mv2.jpg,380 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
15090,The Rock Dotted Star, La nostra graziosa stellina puntinata rock completa di catena rolo’  in solido argento (pieno) 925 un grazioso pendente lucidato e ossidato nei dettagli dal look chic e grintoso un gioiello unisex evergreen .Lunghezza  stella circa 3.8 cm  larghezza circa 2 cm  peso circa 11 grammi . Lunghezza catena circa 73 cm  peso catena circa 9 g. ,https://www.bebojewelry.com/product-page/the-rock-dotted-star,https://static.wixstatic.com/media/12b62b_bcb7b89558614af185bca897c586b6c1~mv2.png,280 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
15150,The Sailor, Bracciale con maglie marine e chiusura con ancora con logo inciso BEBO  in argento 925 ossidato e lucidato fatto a mano in onore di tutti coloro che hanno spirito marinaio bello sportivo ed elegante. ,https://www.bebojewelry.com/product-page/the-sailor,https://static.wixstatic.com/media/12b62b_f566fb30568b41f58c5a08ccb0f23312~mv2.png,399 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1903,The Silver Leaf, Foglia in Argento 925 realizzata a mano in Italia con dettagli bruniti e lucidata a specchio nei dettagli la natura da portare al collo. Possibile l'acquisto del solo pendente senza catena.  Lunghezza pendente circa 5 cm larghezza circa 2 cm.  Lunghezze dellacatenadisponibili: 45 o 73 cm (circa) ,https://www.bebojewelry.com/product-page/the-silver-leaf,https://static.wixstatic.com/media/12b62b_50f328c9cbab4ea08d3a60b0bd2ca1b3~mv2.jpg,289 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1900,The Skull Of Hercules With Nemea Lion, Il teschio di Ercole con il leone di Nemea portato sul capo. Un gioiello in edizione limitata in argento 925 massiccio (non svuotato) inciso e brunito nei dettaglifatto a mano in Italia .Un anello unico in memoria del grande eroe mitologico Ercole . ,https://www.bebojewelry.com/product-page/the-skull-of-hercules-with-nemea-lion,https://static.wixstatic.com/media/12b62b_cbeb005f66ae4cf8bacf9ad096ac4c1d~mv2.jpg,1350 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1339,The Skull That Turns, Il teschio che gira è un anello oppure un pendente in argento 925 massiccio brunito e lucidato superficialmente. Questo piccolo gioiello viene realizzato a mano in Italia. Potrete usare inoltre l’anello anche come un pendente da attaccare alle<u>nostre catene</u>in argento 925 fatte a mano. ,https://www.bebojewelry.com/product-page/the-skull-that-turns,https://static.wixstatic.com/media/12b62b_e2d8016a8b6a47c1a3c777933cd63705~mv2.png,170 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1701,The Three Lucky Skulls, I 3 teschi porta fortuna montati su cavo in cuoio naturale toscano trattato con oli  viene completato con due nodi e uncino come fermaglio . Il tutto in argento 925 massiccio antichizzato nei dettagli e lucidato superficialmente effetto invecchiato. ,https://www.bebojewelry.com/product-page/the-three-lucky-skulls,https://static.wixstatic.com/media/12b62b_2cc7ec7cedc047fe83c8c602b16d88e3~mv2.png,430 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1331,Tiny Skull Charm, Ecco il nostro piccolo teschio in argento 925 massiccio  adatto per essere messo sui nostri orecchini della serie pirata  o passato sui nostri cordoni in cuoio naturale. Possibile aggiungere nell’ordine il laccio in cuoio. Misura circa altezza 1 cm larghezza 8 mm lunghezza laccio circa 65 cm. ,https://www.bebojewelry.com/product-page/tiny-skull-charm,https://static.wixstatic.com/media/12b62b_28a4fba97db945e8a32c122d773e6690~mv2.jpg,65 EUR,in stock,new,Apparel & Accessories > Jewelry > Charms & Pendants,BEBO,unisex,adult
1206,Torchon Skull Bangle, Bracciale rigidoaperto di eccezionale fattura. Sette fili pieni a lavorazione torchon conferiscono un’ eccezionale elasticità a questo meraviglioso gioiello di manifattura italiana due teschi completano l’opera in argento 925 massiccio possibile anche nella versione luxury con rubini qualità Top. ,https://www.bebojewelry.com/product-page/torchon-skull-bangle,https://static.wixstatic.com/media/12b62b_b5c0d347d0ca44dca8b046fdecdf14d8~mv2.png,550 EUR,in stock,new,Apparel & Accessories > Jewelry > Bracelets,BEBO,unisex,adult
12060,Totem Necklace, Pendente Totem in argento 925 massiccio rappresentante una civetta su volto umano l’animale luce guida spirituale portato sul capo rappresenta l’apertura spirituale e guida dell’anima amuleto protettivo e portafortuna. Lunghezza catena circa 73 cm peso circa 9 grammi. Pendente lunghezza circa 3.5 cm  peso circa 7g. ,https://www.bebojewelry.com/product-page/totem-necklace,https://static.wixstatic.com/media/12b62b_4434c387bb1c47b2b42f07b338efdb56~mv2.jpg,280 EUR,in stock,new,Apparel & Accessories > Jewelry > Necklaces,BEBO,unisex,adult
1907,Wedding Ring - Classic, La nostra fede classica in argento 925 massiccio. ,https://www.bebojewelry.com/product-page/wedding-ring-classic,https://static.wixstatic.com/media/12b62b_6d3e420c779548b3a5c2b07a52fa5cf2~mv2.png,150 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
1310,Wood Ring, Anello corteccia realizzato e scolpito in ogni dettaglio a mano in argento 925 ossidato nei particolari e lucidatoil maestro orafo incide il metallo dando forma alla materia. ,https://www.bebojewelry.com/product-page/wood-ring,https://static.wixstatic.com/media/12b62b_452992f8e8684cbba9d3158d8c50bf07~mv2.jpg,240 EUR,in stock,new,Apparel & Accessories > Jewelry > Rings,BEBO,unisex,adult
